adminContact, orgName, isoCC, subRegion, region, ipv4, ipv6, loadBalanced, httpWebsiteMirror, httpsWebsiteMirror, rsyncWebsiteMirror, ftpWebsiteMirror, httpDistMirror, httpsDistMirror, rsyncDistMirror, hiddenServiceMirror, updateDate
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, http://mirror.nametoday.me/tor/, , , , http://mirror.nametoday.me/tor/dist/, , , , Tue Feb 11 08:42:17 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,TRUE, No, http://tor.loritsu.com/, , , , http://tor.loritsu.com/dist/, , , , 
info AT zentrum-der-gesundheit DOT de, Zentrum der Gesundheit, DK, Denmark, Europe,TRUE,FALSE, No, http://tor.idnr.ws/, , , , http://tor.idnr.ws/dist/, , , , Sun Mar  2 06:08:00 2014
http://www.multinet.no, MultiNet AS, NO, Trondheim, Trondheim,TRUE,TRUE, No, http://tor.multinet.no/, , , , http://tor.multinet.no/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, http://tor.mirrors.whitedholdings.org/, https://tor.mirrors.whitedholdings.org/, rsync://mirrors.whitedholdings.org/tor, , http://tor.mirrors.whitedholdings.org/dist/, https://tor.mirrors.whitedholdings.org/dist/, rsync://tor.mirrors.whitedholdings.org/tor-dist, , 
haskell at gmx.es, Tor Supporter, ES, Spain, Europe,TRUE,FALSE, No, http://tor.zilog.es/, , , , http://tor.zilog.es/dist/, , , , Sun Mar  2 06:08:00 2014
webmaster AT bbln DOT nl, BBLN, NL, The Netherlands, Europe,TRUE,TRUE, No, http://mirror.ml/tor/, https://mirror.ml/tor/, , , http://mirror.ml/tor/dist/, https://mirror.ml/tor/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, http://199.175.55.215/, , , , http://199.175.55.215/dist/, , , , Sun Mar  2 06:08:00 2014
margus.random at mail.ee, CyberSIDE, EE, Estonia, EE,TRUE,FALSE, No, http://cyberside.planet.ee/tor/, , , , http://cyberside.net.ee/tor/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, torproject.is, IS, Iceland, IS,TRUE,FALSE, No, http://torproject.is/, , , , http://torproject.is/dist/, , , , Thu Feb  6 17:28:24 2014
Tor Fan, spline, DE, Germany, DE,TRUE,FALSE, No, http://tor.spline.de/, https://tor.spline.inf.fu-berlin.de/, rsync://ftp.spline.de/tor, ftp://ftp.spline.de/pub/tor, http://tor.spline.de/dist/, https://tor.spline.inf.fu-berlin.de/dist/, rsync://ftp.spline.de/tor/dist, , Sun Mar  2 06:08:00 2014
Tor Fan, me0w.cc, RO, Romania, RO,TRUE,FALSE, No, http://tor.me0w.cc/, , , , http://tor.me0w.cc/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, borgmann.tv, DE, Germany, DE,TRUE,FALSE, No, http://tor.borgmann.tv/, , , , http://tor.borgmann.tv/dist/, , , , Sun Mar  2 06:08:00 2014
security AT hostoffice DOT hu, Unknown, HU, Hungary, Europe,TRUE,FALSE, No, http://mirror.tor.hu/, , , , http://mirror.tor.hu/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, TN, Tunisia, TN,TRUE,FALSE, No, http://torproject.antagonism.org/, https://torproject.antagonism.org/, , , , , , , Sun Mar  2 06:08:00 2014
webmaster AT ccc DOT de, CCC, NL, The Netherlands, Europe,TRUE,FALSE, No, http://tor.ccc.de/, , , , http://tor.ccc.de/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, searchprivate, US, TX, US,TRUE,FALSE, No, http://tor.searchprivate.com/, , , , http://tor.searchprivate.com/dist/, , , , Sun Jul 29 23:49:26 2012
Tor Fan, Tor Supporter, AT, Austria, AT,TRUE,TRUE, No, http://tor.dont-know-me.at/, , , , http://tor.dont-know-me.at/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, LU, Luxemborg, LU,TRUE,FALSE, No, http://torproject.adamas.ai/, , , , http://torproject.adamas.ai/dist/, , , , 
mirror ntzk de, Netzkonstrukt Berlin, DE, Germany, Europe,TRUE,FALSE, No, http://mirror.ntzk.de/torproject.org/, , , , http://mirror.ntzk.de/torproject.org/dist/, , , , Sun Mar  2 06:08:00 2014
coralcdn.org, CoralCDN, INT, International, INT,TRUE,FALSE, Yes, http://www.torproject.org.nyud.net/, , , , http://www.torproject.org.nyud.net/dist/, , , , Tue Feb 11 15:54:03 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,TRUE, No, http://mirror.nametoday.me/tor/, , , , http://mirror.nametoday.me/tor/dist/, , , , Tue Feb 11 08:42:17 2014
Tor Fan, Tor Supporter, AT, Austria, AT,TRUE,FALSE, No, http://torproject.ph3x.at/, , , , http://torproject.ph3x.at/dist/, , , , Sun Mar  2 06:08:00 2014
info /AT enn /DOT lu, Frenn vun der Enn A.S.B.L., IS, Iceland, Europe,TRUE,FALSE, No, http://torproject.lu/, , , , http://torproject.lu/dist/, , , http://btn6gqzqevlhoryd.onion, Mon Jan 20 19:14:22 2014
neutrino8 AT gmail DOT com, teambelgium, BE, Belgium, Europe,TRUE,FALSE, No, http://tor.teambelgium.net:8080/, , , ftp://tor.teambelgium.net:2121/torproject/, http://tor.teambelgium.net:8080/dist/, , , , Sun Mar  2 06:08:00 2014
tormaster AT xpdm DOT us, Xpdm, US, United States, North America,TRUE,FALSE, No, http://torproj.xpdm.us/, https://torproj.xpdm.us/, , , http://torproj.xpdm.us/dist/, https://torproj.xpdm.us/dist/, , http://h3prhz46uktgm4tt.onion/, Tue Feb 11 08:42:17 2014
Tor Fan, Tor Supporter, UA, Ukraine, UA,TRUE,FALSE, No, http://torua.reactor-xg.kiev.ua/, , , , http://torua.reactor-xg.kiev.ua/dist/, , , , 
 mail AT benjamin-meier DOT info, beme it, DE, Germany, DE,TRUE,FALSE, No, http://tor.beme-it.de/, https://tor.beme-it.de/, rsync://tor.beme-it.de/tor, , http://tor.beme-it.de/dist/, https://tor.beme-it.de/dist/, rsync://tor.beme-it.de/tor/dist, , Sun Mar  2 06:08:00 2014
wollomatic at posteo.eu, Tor Supporter, DE, Germany, Europe,TRUE,TRUE, No, http://tormirror.almnet.de/, https://tormirror.almnet.de/, , , http://tormirror.almnet.de/dist/, https://tormirror.almnet.de/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, LT, Lithuania, LT,TRUE,FALSE, No, http://tor.vesta.nu/, , , , http://tor.vesta.nu/dist/, , , , Sun Mar  2 02:47:29 2014
Tor Fan, Tor Supporter, MX, Mexico, MX,TRUE,FALSE, No, http://fbnaia.homelinux.net/torproject/, https://fbnaia.homelinux.net/torproject/, , , http://fbnaia.homelinux.net/torproject/dist/, https://fbnaia.homelinux.net/torproject/dist/, , , Sat Jan 25 21:32:38 2014
Tor Fan, Tor Supporter, FR, France, FR,TRUE,FALSE, No, http://37.187.0.127/tormirror/, , , , http://37.187.0.127/tormirror/dist/, , , , 
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, http://tor.minibofh.org/, , , , http://tor.minibofh.org/dist/, , , , 
Tor Fan, Tor Supporter, UK, United Kingdom, UK,TRUE,FALSE, No, http://tor.mage.me.uk/, , , , http://tor.mage.me.uk/dist/, , , , 
webmaster AT askapache DOT com, AskApache, US, California, US,TRUE,FALSE, No, http://tor.askapache.com/, , , , http://tor.askapache.com/dist/, , , , Sun Mar  2 05:16:37 2014
nsane2307 eml cc, tor-mirror.de, DE, Germany, Europe,TRUE,FALSE, No, http://tor-mirror.de/, https://tor-mirror.de/, , , http://tor-mirror.de/dist/, https://tor-mirror.de/dist/, , , 
Tor Fan, hessmo, US, United States, US,TRUE,FALSE, No, http://mirror.hessmo.com/tor/, , , , http://mirror.hessmo.com/tor/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, DE, Germany, DE,TRUE,FALSE, No, http://tor.dev-random.de/, https://tor.dev-random.de/, , , http://tor.dev-random.de/dist/, https://tor.dev-random.de/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, India Tor Fans, IN, India, IN,TRUE,FALSE, No, http://www.torproject.org.in/, , , , http://www.torproject.org.in/dist/, , , , Sun Mar  2 06:08:00 2014
mirror-admin@linsrv.net, linsrv, FR, France, Europe,TRUE,FALSE, No, http://mirrors.linsrv.net/torproject/, , mirrors.linsrv.net::pub/torproject, ftp://ftp.linsrv.net/pub/torproject/, http://mirrors.linsrv.net/torproject/dist/, , mirrors.linsrv.net::pub/torproject/dist, , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, FR, France, FR,TRUE,FALSE, No, http://tor.mirror.chekanov.net/, , , , http://tor.mirror.chekanov.net/dist/, , , , Sun Mar  2 06:08:00 2014
http://sebastian.pfeifer.or.at/, TechAsk.IT, AT, Favoriten, Wien,TRUE,TRUE, No, http://www.unicorncloud.org/public/torproject.org/, https://www.unicorncloud.org/public/torproject.org/, , , http://www.unicorncloud.org/public/torproject.org/dist, https://www.unicorncloud.org/public/torproject.org/dist, , , Sun Mar  2 06:08:00 2014
BarkerJr AT barkerjr DOT net, BarkerJr, FR, France, FR,TRUE,FALSE, No, http://www.oignon.net/, https://www.oignon.net/, , , http://www.oignon.net/dist/, https://www.oignon.net/dist/, , , Sun Mar  2 06:08:00 2014
root AT amorphis DOT eu, Amorphis, NL, The Netherlands, Europe,TRUE,FALSE, No, http://tor.amorphis.eu/, , , , http://tor.amorphis.eu/dist/, , , , Thu Feb  6 17:28:24 2014
hackthissite.org, HackThisSite.org, US, United States, US,TRUE,TRUE, No, http://tor.hackthissite.org/, https://tor.hackthissite.org/, , , http://mirror.hackthissite.org/tor, https://mirror.hackthissite.org/tor, , , Sun Mar  2 06:08:00 2014
citizen428 AT gmail DOT com, [[:bbs:]], DE, Germany, Europe,TRUE,FALSE, No, http://tor.blingblingsquad.net/, https://tor.blingblingsquad.net/, , , http://tor.blingblingsquad.net/dist/, https://tor.blingblingsquad.net/dist/, , , 
Tor Fan, Tor Supporter, DE, Germany, DE,TRUE,FALSE, No, http://tor.linuxlounge.net/, https://tor.linuxlounge.net/, , , http://tor.linuxlounge.net/dist/, https://tor.linuxlounge.net/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, , , , , http://www.netgull.com/torproject/, , , , 
paul at coffswifi.net, CoffsWiFi, AU, Australia and New Zealand, APNIC,TRUE,FALSE, No, http://torproject.coffswifi.net, , , , http://torproject.coffswifi.net/dist, , , , Tue Feb 11 08:42:17 2014
Tor Fan, cyberarmy, AT, Austria, AT,TRUE,FALSE, No, http://tor.cyberarmy.at/, , , , , , , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, DE, Germany, DE,TRUE,FALSE, No, http://torproject.cryptowars.info/, https://torproject.cryptowars.info/, rsync://torproject.cryptowars.info/, , http://torproject.cryptowars.info/dist/, https://torproject.cryptowars.info/dist/, , , Sun Mar  2 06:08:00 2014
hostmaster AT zombiewerks DOT com, TheOnionRouter, IS, Iceland, Iceland,TRUE,FALSE, No, http://theonionrouter.com/, , , , http://theonionrouter.com/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, crazyhaze.de, DE, Germany, DE,TRUE,FALSE, No, http://tor.crazyhaze.de/, https://tor.crazyhaze.de/, , , http://tor.crazyhaze.de/dist/, https://tor.crazyhaze.de/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, chaos darmstadt, DE, Germany, Europe,TRUE,FALSE, No, http://mirrors.chaos-darmstadt.de/tor-mirror/, , , , http://mirrors.chaos-darmstadt.de/tor-mirror/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, Soviet Anonymous, RU, Russia, RU,TRUE,FALSE, No, http://creep.im/tor, https://creep.im/tor, rsync://creep.im/tor, ftp://creep.im/mirrors/tor, http://creep.im/tor/dist/, https://creep.im/tor/dist/, rsync://creep.im/tor-dist, , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, US, United States, US,TRUE,FALSE, No, , , , ftp://mirrors.go-parts.com/tor/, http://mirrors.go-parts.com/tor/dist/, , rsync://mirrors.go-parts.com/mirrors/tor/, , Wed Jan  8 16:41:17 2014
Tor Fan, NW Linux, US, WA, US,TRUE,FALSE, No, http://torproject.nwlinux.us/, , rsync://nwlinux.us/tor-web, , http://torproject.nwlinux.us/dist/, , rsync://nwlinux.us/tor-dist, , 
Tor Fan, torservers, DE, Germany, DE,TRUE,FALSE, No, http://www.torservers.net/mirrors/torproject.org/, https://www.torservers.net/mirrors/torproject.org/, , , http://www.torservers.net/mirrors/torproject.org/dist/, https://www.torservers.net/mirrors/torproject.org/dist/, , http://hbpvnydyyjbmhx6b.onion/mirrors/torproject.org/, Thu Feb 27 17:19:48 2014
Tor Fan, Tor Supporter, NL, The Netherlands, NL,TRUE,FALSE, No, , , , , , https://www.coevoet.nl/tor/dist/, , , 
Tor Fan, torland, GB, United Kingdom, GB,TRUE,FALSE, No, http://mirror.torland.me/torproject.org/, https://mirror.torland.me/torproject.org/, , , http://mirror.torland.me/torproject.org/dist/, https://mirror.torland.me/torproject.org/dist/, , , Sun Mar  2 06:08:00 2014
Tor Fan, Tor Supporter, FR, France, FR,TRUE,FALSE, No, http://torproject.c3l.lu/, , , , http://torproject.c3l.lu/dist/, , , , Wed Dec 25 05:35:51 2013
Tor Fan, Lightning-bolt.net, CZ, Czech Republic, CZ,TRUE,FALSE, No, http://torproject.lightning-bolt.net/, , , , http://torproject.lightning-bolt.net/dist/, , , , Sun Mar  2 06:08:00 2014
Tor Fan, LazyTiger, FR, France, FR,TRUE,FALSE, No, http://tor.taiga-san.net/, , , , http://tor.taiga-san.net/dist/, , , , 
Tor Fan, Tor Supporter, EE, Estonia, EE,TRUE,FALSE, No, http://tor.li/, https://tor.li/, , , http://tor.li/dist/, https://tor.li/dist/, , , 
Tor Fan, homosu, SE, Sweden, SE,TRUE,FALSE, No, http://tor.homosu.net/, , , , http://tor.homosu.net/dist/, , , , Mon Feb 10 20:05:07 2014
IceBear, myRL.net, IS, Iceland, IS,TRUE,FALSE, No, http://tor.myrl.net/, https://tor.myrl.net/, , , http://tor.myrl.net/dist/, https://tor.myrl.net/dist/, , , Sun Mar  2 06:08:00 2014
barkerjr@gmail.com, BarkerJr, LU, Luxemborg, LU,TRUE,TRUE, No, http://www.tor.lu, https://www.tor.lu, , , http://www.tor.lu/dist/, https://www.tor.lu/dist/, , , Thu Feb 27 17:19:48 2014
Tor Fan, DevRandom, NL, The Netherlands, NL,TRUE,FALSE, No, http://devrandom.co/tor-mirror, https://devrandom.co/tor-mirror, , , http://devrandom.co/tor-mirror/dist, https://devrandom.co/tor-mirror/dist, , , Sun Feb  2 05:50:15 2014
kiro AT userzap DOT de, Userzap, DE, Germany, DE,TRUE,FALSE, No, http://torprojekt.userzap.de, https://torprojekt.userzap.de, , , http://torprojekt.userzap.de/dist/, https://torprojekt.userzap.de/dist/, , , Sun Mar  2 06:08:00 2014
postmaster@otivpn.com, otivpn.com, US, United States, US,TRUE,FALSE, Yes, http://otivpn.com/tor/, https://otivpn.com/tor/, , , http://otivpn.com/tor/dist, https://otivpn.com/tor/dist, , https://l4aujgukgr2osawn.onion/, Sun Mar  2 06:08:00 2014
tor@eprci.net, EPRCI, US, United States, US,TRUE,FALSE, NO, http://tor.eprci.net/, https://www.eprci.com/tor/, , , http://tor.eprci.net/dist/, https://www.eprci.com/tor/dist/, , , Sun Mar  2 06:08:00 2014
tor@les.net, tor@les.net, CA, Canada, CA,TRUE,FALSE, NO, http://tor.les.net/, , , , http://tor.les.net/dist, , , , Sun Mar  2 06:08:00 2014
Tor Fan, PW, DE, Germany, DE,TRUE,TRUE, NO, http://tor.pw.is/, , , , http://tor.pw.is/dist/, , , , Sun Mar  2 06:08:00 2014
tor@stalkr.net, stalkr.net, FR, France, FR,TRUE,TRUE, NO, http://tor.stalkr.net/, https://tor.stalkr.net/, , , http://tor.stalkr.net/dist/, https://tor.stalkr.net/dist/, , , Sun Mar  2 06:08:00 2014
maki@maki-chan.de, Maki Hoshisawa, DE, Germany, DE,TRUE,FALSE, NO, http://tor.mirrors.maki-chan.de/, , , , http://tor.mirrors.maki-chan.de/dist/, , , , Sun Mar  2 06:08:00 2014
doemela[AT]cyberguerrilla[DOT]org, cYbergueRrilLa AnonyMous NeXus, DE, Germany, DE,TRUE,FALSE, NO, https://tor-mirror.cyberguerrilla.org, , , , https://tor-mirror.cyberguerrilla.org/dist/, , , http://6dvj6v5imhny3anf.onion, Sun Mar  2 06:08:00 2014
contact@gtor.org, Gtor, DE, Germany, DE,TRUE,TRUE, NO, http://torproject.gtor.org/, https://torproject.gtor.org/, rsync://torproject.gtor.org/website-mirror/, , http://torproject.gtor.org/dist/, https://torproject.gtor.org/dist/, rsync://torproject.gtor.org/website-mirror/dist/, , Sun Mar  2 06:08:00 2014
mirrors@dev-null.io, dev-null.io, NL, The Netherlands, NL,TRUE,FALSE, NO, http://tor.dev-null.io/, https://tor.dev-null.io/, , , http://tor.dev-null.io/dist/, https://tor.dev-null.io/dist/, , , Thu Jan 30 02:50:25 2014
Tor Fan, Quintex Alliance Consulting, US, United States, US,TRUE,FALSE, NO, http://tor.mirror.quintex.com, , rsync://tor.mirror.quintex.com::tor, ftp://mirror.quintex.com/tor/, http://tor.mirror.quintex.com/dist, , rsync://mirror.quintex.com::tordist, , Sat Feb  1 14:21:23 2014
SDL,SDL,US,United States,US,TRUE,TRUE,NO,http://torproject.nexiom.net,https://torproject.nexiom.net,,,http://torproject.nexiom.net,https://torproject.nexiom.net/dist,,,
MacLemon,MacLemon,AT,Austria,AT,TRUE,FALSE,NO,http://tor-anonymizer.maclemon.at/,https://tor-anonymizer.maclemon.at/,,,http://tor-anonymizer.maclemon.at/dist/,https://tor-anonymizer.maclemon.at/dist/,,,
